folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used
Polysomnography,unustgou5,PSG QS: Unusual Staging,"",choices,"",noyes,"","",""
Polysomnography,wakslepr5,PSG QS: Scoring Stage Wake/Sleep Unreliable,"",choices,"",noyes,"","",""
Polysomnography,waso5,Calculated - Wake After Sleep Onset (Minutes),"",numeric,minutes,"","","",true
Polysomnography,xflowdur5,PSG QS: Cannula Flow Signal Duration (Hours),"",numeric,hours,"","","",""
Sleep Questionnaire,bcksleep5,Past 4 Weeks: Trouble Getting Back To Sleep After You Waking Too Early,"",choices,"",freq4weeks,"","",""
Sleep Questionnaire,bedtmwkday5c,Bedtime Weekday (24 Hour Format),"",time,"","","","",""
Sleep Questionnaire,bedtmwkend5c,Bedtime Weekend (24 Hour Format),"",time,"","","","",""
Sleep Questionnaire,car5,Chance Of Dozing / Fall Asleep While: In Car Stopped In Traffic,"",choices,"",dozingchance,"","",""
Sleep Questionnaire,cpap5,Receive Treatment For Sleep Apnea: Cpap Or Bipap Machine,"",choices,"",noyes,"","",""
Sleep Questionnaire,dinner5,Chance Of Dozing / Fall Asleep While: At Dinner Table,"",choices,"",dozingchance,"","",""
Sleep Questionnaire,dntaldv5,Receive Treatment For Sleep Apnea: Dental (Oral) Device,"",choices,"",noyes,"","",""
Sleep Questionnaire,driving5,Chance Of Dozing / Fall Asleep While: While Driving,"",choices,"",dozingchance,"","",""
Sleep Questionnaire,epslpscl5c,Epworth Sleepiness Scale In MESA,"",integer,"","","","",true
Sleep Questionnaire,extrahrs5,Days Per Month Working Extra Hours Beyond Usual Schedule,"",integer,days,"","","",""
Sleep Questionnaire,feelngbstpk5,Time Of Day Reaching Best Feeling Peak,"",choices,"",feelingpeak,"","",""
Sleep Questionnaire,feelngbstr5,Time Of Day Feeling Best,"",choices,"",feelingbest,"","",""
Sleep Questionnaire,hoostmeq5c,Modified Horne-Ostberg Morningness-Eveningness Questionnaire (Meq) Score,"",integer,"","","","",true
Sleep Questionnaire,insmnia5,Told By Doctor As Having: Insomnia,"",choices,"",noyes,"","",""
Sleep Questionnaire,irritable5,Past 4 Weeks: Have Sleep Difficulties Causing Irritability,"",choices,"",freq4weeks,"","",""
Sleep Questionnaire,legsdscmfrt5,Experience Desire To Move Legs Because Of Discomfort / Disagreeable Sensations In Legs,"",choices,"",noyesdk,"","",""
Sleep Questionnaire,lyngdwn5,Chance Of Dozing / Fall Asleep While: Lying Down To Rest In Afternoon,"",choices,"",dozingchance,"","",""
Sleep Questionnaire,mosttired4,Time In Evening Feel Most Tired And In Need Of Sleep,"",choices,"",mosttired,"","",""
Sleep Questionnaire,nap5,Usual Week: Number Of Naps (5 Minutes Or More),"",integer,naps,"","","",""
Sleep Questionnaire,quietly5,Chance Of Dozing / Fall Asleep While: Sitting Quietly After Lunch (No Alcohol),"",choices,"",dozingchance,"","",""
Sleep Questionnaire,readng5,Chance Of Dozing / Fall Asleep While: Sitting And Reading,"",choices,"",dozingchance,"","",""
Sleep Questionnaire,riding5,Chance Of Dozing / Fall Asleep While: Riding As Passenger In Car,"",choices,"",dozingchance,"","",""
Sleep Questionnaire,rstlesslgs5,Told By Doctor As Having: Restless Legs,"",choices,"",noyes,"","",""
Sleep Questionnaire,rubbnglgs5,Feel Need To Move To Relieve Discomfort By Walking Or Rub Legs,"",choices,"",noyesdk,"","",""
Sleep Questionnaire,sittng5,Chance Of Dozing / Fall Asleep While: Sitting Inactive In Public,"",choices,"",dozingchance,"","",""
Sleep Questionnaire,sleepqsid,Sleep Questionnaire Staff ID,"",string,"","","","",""
Sleep Questionnaire,sleepy5,Past 4 Weeks: Feel Overly Sleepy During Day,"",choices,"",freq4weeks,"","",""
Sleep Questionnaire,slpapnea5,Told By Doctor As Having: Sleep Apnea,"",choices,"",noyes,"","",""
Sleep Questionnaire,slpngpills5,Past 4 Weeks: Take Sleeping Pills To Help Sleep,"",choices,"",freq4weeks,"","",""
Sleep Questionnaire,snored5,Past 4 Weeks: Snored,"",choices,"",freq4weeksdk,"","",""
Sleep Questionnaire,stpbrthng5,Past 4 Weeks: Stop Breathing During Sleep,"",choices,"",freq4weeksdk,"","",""
Sleep Questionnaire,talkng5,Chance Of Dozing / Fall Asleep While: Sitting And Talking To Someone,"",choices,"",dozingchance,"","",""
Sleep Questionnaire,tired5,How Tired During First Half Hour After Having Woken In Morning,"",choices,"",tiredafter,"","",""
Sleep Questionnaire,trbleslpng5,Past 4 Weeks: Trouble Falling Asleep,"",choices,"",freq4weeks,"","",""
Sleep Questionnaire,tv5,Chance Of Dozing / Fall Asleep While: Watching Tv,"",choices,"",dozingchance,"","",""
Sleep Questionnaire,types5,Type Of Person: Morning Or Evening,"",choices,"",persontype,"","",""
Sleep Questionnaire,typicalslp5,Past 4 Weeks: Overall Typical Night Sleep,"",choices,"",typicalsleep,"","",""
Sleep Questionnaire,uvula5,Receive Treatment For Sleep Apnea: Throat/Uvula Surgery,"",choices,"",noyes,"","",""
Sleep Questionnaire,wakeearly5,Past 4 Weeks: Wake Up Earlier Than Planned,"",choices,"",freq4weeks,"","",""
Sleep Questionnaire,waketmwkday5c,Waketime Weekday (24 Hour Format),"",time,"","","","",""
Sleep Questionnaire,waketmwkend5c,Waketime Weekend (24 Hour Format),"",time,"","","","",""
Sleep Questionnaire,wakeup5,Past 4 Weeks: Wake Up Several Times A Night,"",choices,"",freq4weeks,"","",""
Sleep Questionnaire,whiirs5c,Womens Health Initiative (Whi) Insomnia Rating Scale,"",integer,"","","","",true
Sleep Questionnaire,wkdaysleepdur5c,Sleep Duration Weekday (Hours:Minutes),"",time,"","","","",""
Sleep Questionnaire,wkdaysleepdur5t,Sleep Duration Weekday (Hours),"",numeric,hours,"","","",""
Sleep Questionnaire,wkendsleepdur5c,Sleep Duration Weekend (Hours:Minutes),"",time,"","","","",""
Sleep Questionnaire,wkendsleepdur5t,Sleep Duration Weekend (Hours),"",numeric,hours,"","","",""
Sleep Questionnaire,wrksched5,Usual Work Schedule,"",choices,"",usualwork,"","",""
Sleep Questionnaire,wrseltr5,Symptoms Worse Later In Day Or Night,"",choices,"",noyesdk,"","",""
Sleep Questionnaire,wrserest5,Symptoms Worse When At Rest With Temporary Relief By Activity,"",choices,"",noyesdk,"","",""
