folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Sleep Monitoring/Polysomnography/Signal Quality,airflowqual,Airflow channel: Proportion of valid signal time,"",choices,"",qualdata,hst;portable sleep monitor,"","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,alertafib,Alert A-fibrillation,A-Fibrillation/Flutter that was previously diagnosed but heart rate > 120 or < 50 for 2 minute duration,choices,"",check01,"","","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,alertahi,Alert Apnea-Hypopnea Index (AHI) > 50,"",choices,"",check01,"","","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,alerthr,Alert Heart Rate,Heart rate >= 150 or <=30 (no A-Fib/Flutter) for 2 consecutive minutes,choices,"",check01,"","","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,alertmobitz,Alert Mobitz,Ventricular pre-excitation Mobitz Type II Atrioventricular (AV) block,choices,"",check01,"","","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,alertother,Alert Other,"",choices,"",check01,"","","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,alertother_text,Alert Other Text,"",string,"","","","","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,alertoxi,Alert Oximetry,O2 saturation <85% for >10% of total sleep time.,choices,"",check01,"","","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,alertthird,Alert Third Degree Atrioventricular (AV) block,"",choices,"",check01,"","","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,alertvtach,Alert Ventricular Tachycardia,Non-sustained Ventricular Tachycardia (3 beats duration at rate > 120),choices,"",check01,"","","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,cannhrs,Cannula hours,"",numeric,hours,"",hst;portable sleep monitor;nasal;flow,"","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,cannqual,Cannula channel: Proportion of valid signal time,"",choices,"",qualdata,hst;portable sleep monitor;nasal;flow,"","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,ecghrs,ECG channel: Hours of usable signal,"",numeric,hours,"",ekg;hst;portable sleep monitor,"","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,ecgqual,ECG channel: Proportion of valid signal time,"",choices,"",qualdata,ekg;hst;portable sleep monitor,"","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,embq_date,Date embletta performed,"",numeric,days from index date,"","","","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,exclahi15,Exclusion Apnea-Hypopnea Index (AHI) < 15,"",choices,"",check01,"","","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,exclahi50,Exclusion Apnea-Hypopnea Index (AHI) > 50,"",choices,"",check01,"","","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,exclcent,Exclusion Central,Central sleep apnea index >5,choices,"",check01,"","","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,exclsat,Exclusion Saturation,Nocturnal oxygen saturation <85% for >10% of the record,choices,"",check01,"","","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,oxihrs,Oximeter channel: Hours of usable signal,"",numeric,hours,"",hst;portable sleep monitor,"","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,oxiqual,Oximeter channel: Proportion of valid signal time,"",choices,"",qualdata,hst;portable sleep monitor,"","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,plethhrs,Plethysmography channel: Hours of usable signal,"",numeric,hours,"",hst;portable sleep monitor;ppg,"","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,plethqual,Plethysmography channel: Proportion of valid signal time,"",choices,"",qualdata,hst;portable sleep monitor;ppg,"","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,study_comments,Study Comments,"",string,"","","","","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,studypass,Study pass,"",choices,"",studypass,"","","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,studyqual,Study channel: Proportion of valid signal time,"",choices,"",studyqual,hst;portable sleep monitor,"","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,studyqual_comments,Study Channel Comments,"",string,"","",hst;portable sleep monitor,"","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,sumhrs,Sum channel: Hours of usable signal,"",numeric,hours,"",hst;portable sleep monitor;respiratory belt,"","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,sumqual,Sum channel: Proportion of valid signal time,"",choices,"",qualdata,hst;portable sleep monitor;respiratory belt,"","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,thorhrs,Thoracic channel: Hours of usable signal,"",numeric,hours,"",hst;portable sleep monitor;thorax;respiratory belt,"","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,thorqual,Thoracic Quality,"",choices,"",qualdata,hst;portable sleep monitor;thorax;respiratory belt,"","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,unitid,Unit ID,"",string,"","","","","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,urgalert,Urgent Alert,"",choices,"",yesno,"","","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,xflowhrs,X-Flow channel: Hours of usable signal,"",numeric,hours,"",hst;portable sleep monitor,"","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Signal Quality,xflowqual,X-Flow channel: Proportion of valid signal time,"",choices,"",qualdata,hst;portable sleep monitor,"","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Sleep Architecture,des90n,Total estimated sleep duration in non-supine position with 90 - 94% oxygen saturation from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_po_sage90le94_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,des90nc,Total estimated sleep duration in non-supine position with <= 94% oxygen saturation from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_po_sale94_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,des90s,Total estimated sleep duration in supine position with 90 - 94% oxygen saturation from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_pb_sage90le94_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,des90sc,Total estimated sleep duration in supine position with <= 94% oxygen saturation from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_pb_sale94_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,des90u,Total estimated sleep duration in upright position with 90 - 94% oxygen saturation from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_pu_sage90le94_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,des90uc,Total estimated sleep duration in upright position with <= 94% oxygen saturation from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_pu_sale94_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,des95n,Total estimated sleep duration in non-supine position with 95 - 97% oxygen saturation from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_po_sage95le97_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,des95nc,Total estimated sleep duration in non-supine position with <= 97% oxygen saturation from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_po_sale97_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,des95s,Total estimated sleep duration in supine position with 95 - 97% oxygen saturation from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_pb_sage95le97_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,des95sc,Total estimated sleep duration in supine position with <= 97% oxygen saturation from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_pb_sale97_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,des95u,Total estimated sleep duration in upright position with 95 - 97% oxygen saturation from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_pu_sage95le97_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,des95uc,Total estimated sleep duration in upright position with <= 97% oxygen saturation from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_pu_sale97_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,des98n,Total estimated sleep duration in non-supine position with 98 - 100% oxygen saturation from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_po_sage98_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,des98nc,Total estimated sleep duration in non-supine position with valid oxygen saturation from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_po_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,des98s,Total estimated sleep duration in supine position with 98 - 100% oxygen saturation from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_pb_sage98_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,des98sc,Total estimated sleep duration in supine position with valid oxygen saturation from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_pb_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,des98u,Total estimated sleep duration in upright position with 98 - 100% oxygen saturation from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_pu_sage98_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,des98uc,Total estimated sleep duration in upright position with valid oxygen saturation from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_pu_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,embq_endtime,Clock time when the recording (study) ends from type III home sleep apnea test,"",time,"","",endtimrd_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,embq_starttime,Clock time when the recording (study) begins from type III home sleep apnea test,"",time,"","",begtimrd_f1t3,"","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Sleep Architecture,embq_stoptime,Clock time when the participant is out of bed or lights are on from type III home sleep apnea test,"",time,"","",endtimbd_f1t3,"","",heartbeat_embletta_qs_form
Sleep Monitoring/Polysomnography/Sleep Architecture,index_time,Total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,minutes,"",ttldursp_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pct_move,Percent of total estimated sleep duration in movement from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percent,"",pctdursp_pm_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pct_nsupine,Percent of total estimated sleep duration in non-supine position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percent,"",pctdursp_po_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pct_supine,Percent of total estimated sleep duration in supine position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percent,"",pctdursp_pb_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pct_upright,Percent of total estimated sleep duration in upright position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percent,"",pctdursp_pu_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,satlt70m,Total estimated sleep duration with < 70% oxygen saturation from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,minutes,"",ttldursp_salt70_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,satlt70p,Percent of estimated sleep duration with oxygen saturation < 70% from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percent,"",pctdursp_salt70_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,satlt80m,Total estimated sleep duration with < 80% oxygen saturation from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,minutes,"",ttldursp_salt80_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,satlt80p,Percent of total estimated sleep duration with oxygen saturation < 80% from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percent,"",pctdursp_salt80_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,satlt90m,Total estimated sleep duration with < 90% oxygen saturation from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,minutes,"",ttldursp_salt90_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,satlt90p,Percent of total estimated sleep duration with oxygen saturation < 90% from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percent,"",pctdursp_salt90_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,slppctleft,Percent of total estimated sleep duration in left position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percent,"",pctdursp_pl_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,slppctmovement,Percent of total estimated sleep duration in movement from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percent,"",pctdursp_pm_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,slppctprone,Percent of total estimated sleep duration in prone position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percent,"",pctdursp_pp_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,slppctright,Percent of total estimated sleep duration in right position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percent,"",pctdursp_pr_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,slppcts,Percent of total estimated sleep duration in supine position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percent,"",pctdursp_pb_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,slppctunknown,Percent of total estimated sleep duration in unknown position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percent,"",pctdursp_pn_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,slppctupright,Percent of total estimated sleep duration in upright position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percent,"",pctdursp_pu_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,slpprde,Total recording duration with body position measured from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,minutes,"",ttldurrd_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,slptimeleft,Total duration of estimated sleep in left position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,minutes,"",ttldursp_pl_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,slptimemovement,Total duration of estimated sleep in movement from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,minutes,"",time_move;ttldursp_pm_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,slptimeprone,Total duration of estimated sleep in prone position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,minutes,"",ttldursp_pp_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,slptimeright,Total duration of estimated sleep in right position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,minutes,"",ttldursp_pr_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,slptimes,Total duration of estimated sleep in supine position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,minutes,"",time_supine;ttldursp_pb_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,slptimeunknown,Total duration of estimated sleep in unknown position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,minutes,"",ttldursp_pn_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,slptimeupright,Total duration of estimated sleep in upright position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,minutes,"",time_upright;ttldursp_pu_f1t3,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,time_nsupine,Total duration of estimated sleep in non-supine position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,minutes,"",ttldursp_po_f1t3,"","",""
Sleep Questionnaires/Berlin Questionnaire,bothered,Berlin Questionnaire: Has your snoring ever bothered other people?,"Item from the Berlin Questionnaire. [Netzer et al, 1999 (PubMed ID: 10507956)] (https://pubmed.ncbi.nlm.nih.gov/10507956/)<br><br>[Search for all Berlin Questionnaire variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=bqosa)",choices,"",noyes,heartbeat_screening_form;sdb;bqosa;bqosa_05bother,"","",heartbeat_screening_form
Sleep Questionnaires/Berlin Questionnaire,bscore,Berlin Questionnaire: Total score,"Hand-calculated Berlin score from the Berlin Questionnaire.  Berlin Questionnaire is divided into three categories. Category 1 evaluates sleep and snoring behavior. Category 2 determines the presence of daytime sleepiness. Category 3 assesses the participant's history of hypertension and obesity. The summary score is the number of positive categories.  [Netzer et al, 1999 (PubMed ID: 10507956)] (https://pubmed.ncbi.nlm.nih.gov/10507956/)<br><br>[Search for all Berlin Questionnaire variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=bqosa)",choices,"",berlin,heartbeat_screening_form;sdb;bqosa;bqosa_total,"","",heartbeat_screening_form
Sleep Questionnaires/Berlin Questionnaire,doyousnore,Berlin Questionnaire: Do you snore?,"Item from the Berlin Questionnaire. [Netzer et al, 1999 (PubMed ID: 10507956)] (https://pubmed.ncbi.nlm.nih.gov/10507956/)<br><br>[Search for all Berlin Questionnaire variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=bqosa)",choices,"",noyes,heartbeat_screening_form;sdb;snore;bqosa;bqosa_02snore,"","",heartbeat_screening_form
Sleep Questionnaires/Berlin Questionnaire,feeltired,Berlin Questionnaire: How often do you feel tired or fatigued after your sleep?,"Item from the Berlin Questionnaire. [Netzer et al, 1999 (PubMed ID: 10507956)] (https://pubmed.ncbi.nlm.nih.gov/10507956/)<br><br>[Search for all Berlin Questionnaire variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=bqosa)",choices,"",howoften,heartbeat_screening_form;sdb;bqosa;bqosa_07freqtired,"","",heartbeat_screening_form
Sleep Questionnaires/Berlin Questionnaire,highbp,Berlin Questionnaire: Do you have high blood pressure? ,"Item from the Berlin Questionnaire. [Netzer et al, 1999 (PubMed ID: 10507956)] (https://pubmed.ncbi.nlm.nih.gov/10507956/)<br><br>[Search for all Berlin Questionnaire variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=bqosa)",choices,"",noyes,heartbeat_screening_form;sdb;bqosa;bqosa_11highbp,"","",heartbeat_screening_form
Sleep Questionnaires/Berlin Questionnaire,nodded,Berlin Questionnaire: Have you ever nodded off or fallen asleep while driving a vehicle?,"Item from the Berlin Questionnaire. [Netzer et al, 1999 (PubMed ID: 10507956)] (https://pubmed.ncbi.nlm.nih.gov/10507956/)<br><br>[Search for all Berlin Questionnaire variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=bqosa)",choices,"",noyes,heartbeat_screening_form;sdb;bqosa;bqosa_09nodoff,"","",heartbeat_screening_form
Sleep Questionnaires/Berlin Questionnaire,nodoften,"Berlin Questionnaire: Have you ever nodded off or fallen asleep while driving a vehicle? If yes, how often does it occur","Item from the Berlin Questionnaire. [Netzer et al, 1999 (PubMed ID: 10507956)] (https://pubmed.ncbi.nlm.nih.gov/10507956/)<br><br>[Search for all Berlin Questionnaire variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=bqosa)",choices,"",howoften,heartbeat_screening_form;sdb;bqosa;bqosa_10nodfreq,"","",heartbeat_screening_form
Sleep Questionnaires/Berlin Questionnaire,oftensnore,Berlin Questionnaire: How often do you snore? ,"Item from the Berlin Questionnaire. [Netzer et al, 1999 (PubMed ID: 10507956)] (https://pubmed.ncbi.nlm.nih.gov/10507956/)<br><br>[Search for all Berlin Questionnaire variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=bqosa)",choices,"",howoften,heartbeat_screening_form;sdb;bqosa;bqosa_04freq,"","",heartbeat_screening_form
Sleep Questionnaires/Berlin Questionnaire,quitbreath,Berlin Questionnaire: Has anyone noticed that you quit breathing during your sleep?,"Item from the Berlin Questionnaire. [Netzer et al, 1999 (PubMed ID: 10507956)] (https://pubmed.ncbi.nlm.nih.gov/10507956/)<br><br>[Search for all Berlin Questionnaire variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=bqosa)",choices,"",howoften,heartbeat_screening_form;sdb;bqosa;bqosa_06quit,"","",heartbeat_screening_form
Sleep Questionnaires/Berlin Questionnaire,snoringis,Berlin Questionnaire: Your snoring is.. (how loud),"Item from the Berlin Questionnaire. [Netzer et al, 1999 (PubMed ID: 10507956)] (https://pubmed.ncbi.nlm.nih.gov/10507956/)<br><br>[Search for all Berlin Questionnaire variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=bqosa)",choices,"",volume,heartbeat_screening_form;sdb;bqosa;bqosa_03loud,"","",heartbeat_screening_form
Sleep Questionnaires/Berlin Questionnaire,wakingtime,"Berlin Questionnaire: During your wake time, do you feel tired, fatigued, or not up to par? ","Item from the Berlin Questionnaire. [Netzer et al, 1999 (PubMed ID: 10507956)] (https://pubmed.ncbi.nlm.nih.gov/10507956/)<br><br>[Search for all Berlin Questionnaire variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=bqosa)",choices,"",howoften,heartbeat_screening_form;sdb;bqosa;bqosa_08waketired,"","",heartbeat_screening_form
Sleep Questionnaires/Hypersomnia/Epworth Sleepiness Scale (ESS),dinner,Chance of dozing while at the dinner table,Additional item added to the Epworth Sleepiness Scale ,choices,"",ess,heartbeat_screening_form;subjective_sleepiness,"","",heartbeat_screening_form
Sleep Questionnaires/Hypersomnia/Epworth Sleepiness Scale (ESS),driving,Chance of dozing while driving,Additional item added to the Epworth Sleepiness Scale ,choices,"",ess,heartbeat_screening_form;subjective_sleepiness,"","",heartbeat_screening_form
Sleep Questionnaires/Hypersomnia/Epworth Sleepiness Scale (ESS),escore,Epworth Sleepiness Scale: Total score,Calculated - Total score based on an 8-item questionnaires ranking likelihood of dozing off [Johns MW 1991 (PubMed ID: 1798888)](https://www.ncbi.nlm.nih.gov/pubmed/1798888). Scale 0-3 for individual items; 0 to 24 for overall score. <br><br>[Search for all ESS variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=epworth),numeric,"","",heartbeat_screening_form;epworth;subjective_sleepiness,"","",heartbeat_screening_form
